X,ladder,OT55_01,OT55_02,OT55_03,OT55_04,OT55_05,OT55_06,OT56_01,OT56_02,OT56_03,OT56_04,OT56_05,OT56_06,background
0,161.7619,96.179,90.333,88,87.048,90.881,92.036,90.607,90.393,97.107,100.738,98.595,110.833,94.4667
1,161.6786,95.357,89.488,86.929,86.095,92.131,90.857,92.929,89.476,95.536,100.905,99.69,110.024,94.6
2,161.7262,94.036,91.19,86.488,85.643,90.417,91.464,92.369,89.167,96.881,99.702,98.119,109.988,92.9
3,161.6548,93.893,91.286,87.56,86.464,91.095,90.631,92.774,88.06,97.012,100.083,99.44,111.988,93.9333
4,161.369,93.369,89.774,87.69,84.536,90.214,89.988,91.869,89.036,95.56,98.881,99.512,110.369,94.9667
5,161.0476,93.786,90.202,87.19,85.202,89.976,91.595,91.167,89.512,93.238,98.333,99.155,110.131,95.8333
6,160.6786,93.345,89.274,87.714,85.429,91.155,90.274,90.202,88.857,92.905,98.345,99.107,110.679,95.3
7,160.2143,93.321,92.429,87.833,85,92.31,90.274,90.071,88.762,93.417,98.821,99.274,109.655,92.8333
8,159.5833,94.762,92.31,87.357,85.167,90.619,90.44,90.655,89.81,93.643,98.107,100.31,108.702,92.9333
9,158.8214,92.452,92.607,85.536,84.524,90.94,88.274,90.345,88.095,92.226,97.071,100.321,110.238,93.1333
10,158.5357,93.036,93.488,86.095,85.167,90.905,89.131,90.845,87.333,91.75,95.25,100.571,110.214,92.3667
11,158.5952,93.262,91.94,86.905,83.964,90.143,89.595,90.488,87.536,90.06,95.048,98,110.5,93.2667
12,158.619,92.464,92.81,86.893,82.917,88.417,88.31,90.5,87.726,90.405,93.881,98.798,109.262,94.1333
13,158.3095,92.929,90.786,84.595,84.31,89.726,89,89.571,86.357,89.56,93.631,99.964,110.702,92.5333
14,158.0476,92.131,91.417,86.464,85.857,91.298,90.583,90.655,87.524,89.119,93.833,100.06,109.417,92.5667
15,158.3095,90.952,91.179,86.548,84.488,88.631,89.786,90.5,87.226,88.083,93.262,99.155,109.44,91.1667
16,158.6786,90.131,92.036,85.726,82.488,89.679,90.048,90,86.631,88.238,91.774,99.548,110.226,92.5333
17,159.2024,92.357,93.44,85.607,84.583,86.452,90.381,89.845,86.857,88.583,91.31,98.607,109.488,89.4333
18,159.381,92.405,94.155,85.345,84.333,89.964,89.286,87.381,86.643,88.44,93.357,100.548,109.81,90.8333
19,159.4643,92.738,94.536,86.512,82.417,87.179,87.393,89.143,85.607,87.548,91.571,99.238,109.262,89.3333
20,159.0952,91.667,93,86.595,83.333,87.512,87.298,90.083,87.655,86.512,91.357,99.143,110.381,89.6333
21,159.0119,91.702,93.845,87.476,84.107,87.238,89.548,87.905,88.595,87.286,90.702,100.19,110.274,90.9333
22,159.4167,91.667,93.643,83.643,83.571,87.25,91.452,87.667,87.536,87.214,91,98.81,110.488,89.3667
23,159.5119,91.214,94.524,85.5,83.25,88.381,89.786,88.762,85.333,87.429,91.571,98.286,110.25,87.1
24,159.381,92.333,95.048,86.81,84.321,86.762,87,89.298,86.083,85.476,90.881,100.452,108.988,87.4
25,158.9167,93.405,95.024,86.036,82.881,86.667,88.869,90.321,86.786,85.786,90.5,98.774,108.417,91.6667
26,158.25,93.226,95.5,85.94,82.333,87.048,89.81,89.857,86.69,87.619,90.405,98.94,108.94,89.9333
27,157.6429,92.25,94.726,85.345,83.905,88.833,87,86.81,87.452,86.012,89.202,99.524,110.381,84.9333
28,157.25,91.619,94.179,85.762,82.833,87.024,88.036,88.048,85.571,86.476,89.381,99.881,110.762,88.4
29,156.5833,91.417,95.429,87.786,82.167,85.667,86.917,88.845,85.381,85.179,89.631,99.119,109.833,87.7667
30,155.4286,92.143,96.345,88.06,82.024,86.512,87.94,88.214,86.333,86.56,89.012,99.976,109.262,87.6667
31,154.3571,90.881,96.393,87.155,82.357,85.405,88.048,88.905,85.714,85.131,89.095,100.202,109.714,84.8667
32,153.8333,90.262,95.905,87.131,83.702,84.333,88.238,88.262,85.381,85.702,89.524,99.869,111.512,83.1333
33,154.2381,90.524,96.702,86.583,83.333,84.964,87.321,88.155,86.143,86.048,88,100.655,110.321,82.6
34,154.3214,89.762,96.869,85.631,83.262,85.583,86.345,87.798,86.31,86.417,86.381,98.893,109.345,84.4333
35,153.9405,91.202,96.179,87.048,83.417,85.476,88.452,87.321,85.643,86.619,88.655,100.012,109.345,83.1667
36,153.7976,92.214,98.5,86.881,83,84.869,88.44,87.321,84.56,85.417,87.512,100.393,111.06,82.3333
37,153.75,89.702,97.464,86.238,83.286,84.131,87.369,87.583,85.726,84.429,87.298,99.19,110.262,83.6333
38,153.7262,90.464,97.262,86.31,82.31,83.786,87.488,88.381,86.286,85.476,86.143,99.893,108.536,85.5
39,153.4643,90.464,97.012,86.786,83.667,84.012,86.524,87.988,85.869,84.5,86.881,99.345,109.583,83.0333
40,153.0714,91.214,97.583,86.595,83.798,83.738,87.655,87.512,84.964,85.107,85.821,97.81,108.619,80.5333
41,152.7024,90.143,97.69,87.202,83.571,82.333,86,87.69,85.571,84.369,86.679,98.905,109.405,82.6
42,152.7976,90.262,98.226,86.024,82.964,81.976,86,86.905,84.071,86.071,86.369,100.452,109.619,83.1667
43,153.25,92.095,99.036,85.44,83.536,81.69,86.119,86.929,85.393,86.369,85.905,99.69,108.786,82.1667
44,153.381,91.31,99.202,87,82.964,82.357,87.536,87.036,83.988,84.81,85.786,98.655,108.333,80.5667
45,153.5119,90.667,99.56,87.845,83.5,82.702,86.369,86.762,84.333,83.869,87.155,97.31,108.869,80.2
